﻿Nombre,ORCID,Facultad
"Irene del Rocio Palacios Bauz",https://orcid.org/0000-0002-1810-6925,"Marketing y Comunicación"
"Iris Pérez Almeida",https://orcid.org/0000-0001-5929-892X,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Jaime Vicente Alban Mariscal",https://orcid.org/0000-0001-5538-0125,"Derecho y Gobernabilidad"
"Jenny Margarita Garzon Balcazar",https://orcid.org/0000-0002-9473-902X,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Jessica Karina Loayza León",https://orcid.org/0009-0006-1283-4418,"Ciencias Económicas y Empresariales"
"Johann Christian Vega Sandoval",https://orcid.org/0000-0001-7069-5088,"Ciencias Económicas y Empresariales"
"José Antonio Tumbaco Monserrate",https://orcid.org/0009-0008-7856-1920,"Marketing y Comunicación"
"Jose Gregorio Noboa Salazar",https://orcid.org/0000-0002-7798-8665,"Ciencias Económicas y Empresariales"
"Karem Patricia Gonzalez Palma",https://orcid.org/0000-0002-0873-6288,"Estudios Globales y Hospitalidad"
"Karles Adolfo Hoffmann Jaramillo",https://orcid.org/0000-0002-3571-0964,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Kerly Jenniffer Avecillas Uquillas",,"Estudios Globales y Hospitalidad"
"Kerlly Teresa Yance Jácome",https://orcid.org/0000-0003-2778-8099,"Marketing y Comunicación"
"Lizethe Berenice Méndez Heras",https://orcid.org/0000-0002-3885-4584,"Ciencias Económicas y Empresariales"
"Beatriz Annabell Loor Avila",https://orcid.org/0000-0002-1156-8940,"Marketing y Comunicación"
"Luis Enrique Espinoza Mendoza",https://orcid.org/0000-0002-0784-0526,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Luis Enrique Soto Chávez",https://orcid.org/0000-0001-8854-6881,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Magaly Elizabeth Peñafiel Pazmiño",,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Manuel Osmany Ramirez Pirez",https://orcid.org/0000-0001-9603-478X,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"María Alejandra Carofilis Hernández",https://orcid.org/0000-0001-6673-2034,"Derecho y Gobernabilidad"
"María de los Ángeles Miranda López",https://orcid.org/0009-0002-4517-5608,"Marketing y Comunicación"
"María Soledad Murillo Ortiz",https://orcid.org/0000-0003-1429-8939,"Derecho y Gobernabilidad"
"Marianela Barona Obando",https://orcid.org/0000-0001-7558-5064,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Marwin Leandro Lavayen Leon",https://orcid.org/0000-0002-9782-7594,"Marketing y Comunicación"
"Marcos Antonio Espinoza Mina",https://orcid.org/0000-0003-1530-7243,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Miguel Angel Núñez Núñez",,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Miguel Emilio Félix Romero",https://orcid.org/0009-0008-9810-8090,"Derecho y Gobernabilidad"
"Mónica Elizabeth Armijos Santos",https://orcid.org/0000-0002-9803-2996,"Ciencias Económicas y Empresariales"
"Mónica Marylin Chávez González",https://orcid.org/0000-0002-3201-7400,"Marketing y Comunicación"
"Mónica Del Pilar Llanos Encalada",https://orcid.org/0000-0003-3746-8910,"Ciencias Económicas y Empresariales"
"Nallely Molina Velasco",https://orcid.org/0000-0002-0981-7231,"Ciencias Económicas y Empresariales"
"Nelson Guillermo Granja Cañizares",,"Ciencias Económicas y Empresariales"
"Odalys Marrero Sánchez",https://orcid.org/0000-0001-9698-9973,"Marketing y Comunicación"
"Pablo Ricardo San Andrés Reyes",https://orcid.org/0000-0003-3322-0926,"Ciencias Económicas y Empresariales"
"Paolo Andrés Domínguez Vásquez",https://orcid.org/0000-0002-5886-9302,"Derecho y Gobernabilidad"
"Paulo Alberto Molina Olmedo",https://orcid.org/0000-0002-9997-3499,"Ciencias Económicas y Empresariales"
"Rafael Eduardo Ron Amores",https://orcid.org/0000-0003-1483-2994,"Ciencias Económicas y Empresariales"
"Roberto Guillermo Aguilera Peña",https://orcid.org/0000-0002-4841-0792,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Rosa Portero Ortiz",https://orcid.org/0000-0001-6272-5478,"Derecho y Gobernabilidad"
"Sully Johanna Ramos Negrete",https://orcid.org/0000-0002-8102-9352,"Ciencias Económicas y Empresariales"
"Shaaron Tatiana Quintanilla Fajardo",https://orcid.org/0009-0007-9233-3185,"Marketing y Comunicación"
"Pedro Jose Tobar Espinosa",https://orcid.org/0009-0000-6034-3708,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Venus Katyuska Chamaidan Quinto",https://orcid.org/0009-0003-6767-7315,"Marketing y Comunicación"
"Veronica Baquerizo Alava",https://orcid.org/0000-0001-9919-9133,"Marketing y Comunicación"
"Wilson Ramiro Polo Gonzales",https://orcid.org/0009-0008-7278-7961,"Ingenierías, Arquitectura y Ciencias de la Naturaleza"
"Yadira Mariuxi Armas Ortega",https://orcid.org/0000-0001-8330-7718,"Ciencias Económicas y Empresariales"
"Yosuny Echeverria",https://orcid.org/0000-0002-6860-2855,"Ciencias Económicas y Empresariales"
